﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Daily ETo (in),7 Day ETo (in),Daily Solar Rad (Cal/cm2),Dew Pt (°F),Max RH (%),Min RH  (%),Hrs 70-85F (hrs),Hrs > 95F (hrs),Powdery Mildew Stress (pts),GDDs (DL),GDDs (Mx/Mn),Max Inversion (°F),Max Inversion Time,Min Inversion (°F),Min Inversion Time,Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,Hrs <= 32F (hrs),Hrs <= 28F (hrs),Chilling <=45F (hrs),Chilling <=45F Seas (hrs),MinBV Day (V)
3/27/24,66.1,1322,30.4,0557,0,2.31,19.67,2.5,13.2,1439,0.124,0.78,495,42.6,100,42,0,0,0,3.6,0,3.7,0358,-3.5,1309,,,,,,,0.6,0,10.4,1560,12.4
3/26/24,63.7,1618,32.1,0254,0,2.31,19.67,2.7,13.5,1314,0.126,0.81,536,41.8,100,44,0,0,0,3.4,0,6.6,0847,-3.5,1050,,,,,,,0,0,11.5,1550,12.4
3/25/24,59.4,1336,32.4,0411,0,2.31,19.67,2.9,15.8,1439,0.1,0.84,448,41.1,100,54,0,0,0,1.7,0,3.7,0059,-3.9,1431,,,,,,,0,0,12.1,1538,12.4
3/24/24,56.4,1616,32.6,0402,0.1,2.31,19.67,2.7,15.2,1553,0.07,0.89,323,40.5,100,64,0,0,0,0.7,0,5.8,2226,-2.9,1611,0.01,1438,0.06,1230,0.08,1305,0,0,12.6,1526,12.3
3/23/24,56.6,1432,36.2,0040,0.16,2.21,19.57,3.9,18.5,1546,0.089,0.94,399,43.1,98,56,0,0,0,1.1,0,3.2,0636,-4,1432,0.01,0835,0.06,0149,0.12,0225,0,0,6.9,1514,12.5
3/22/24,67.6,1316,39.4,0132,0,2.05,19.41,4.2,19.8,0027,0.135,0.98,499,45.1,98,32,0,0,0,5.5,3.5,4.3,0641,-3.6,1331,,,,,,,0,0,6.8,1507,12.4
3/21/24,71.8,1453,31.5,0716,0,2.05,19.41,2.5,11.8,1211,0.138,0.98,510,40.4,98,31,1.23,0,0,5.6,1.7,6.2,1948,-3.1,1147,,,,,,,0.4,0,11.5,1500,12.3
3/20/24,75.1,1450,33.1,0718,0,2.05,19.41,2.7,14.2,1308,0.154,0.98,508,40.5,99,23,5.15,0,0,7.9,4.1,8.6,2007,-2.6,1354,,,,,,,0,0,10.7,1488,12.4
3/19/24,76,1544,33.7,0713,0,2.05,19.41,2.3,14.2,1412,0.154,0.93,506,43.7,100,26,5.94,0,0,8.4,4.9,7.3,2027,-2.8,0937,,,,,,,0,0,9.9,1478,12.4
3/18/24,76.1,1514,31.7,0652,0,2.05,19.41,2.2,14.5,1619,0.147,0.86,495,43,100,24,5.32,0,0,7.8,3.9,8.4,2016,-3.9,0852,,,,,,,0.1,0,9.8,1468,12.4
3/17/24,70.3,1623,31.8,0411,0,2.05,19.41,2.6,14.2,1510,0.126,0.8,460,42,100,35,0.09,0,0,5.5,1.1,6.5,2007,-4,1320,,,,,,,0.1,0,12.7,1458,12.4
3/16/24,65.9,1212,29.5,0641,0,2.05,19.41,2.1,13.8,1452,0.127,0.77,480,38.1,98,25,0,0,0,4.6,0,7.7,0700,-2.8,1222,,,,,,,3.9,0,12,1445,12.4
3/15/24,68.4,1450,26.9,0557,0,2.05,19.41,1.7,18.5,1556,0.135,0.73,499,33.9,99,26,0,0,0,5.2,0,7,1941,-3.4,1052,,,,,,,6.8,1.6,12.6,1433,12.4
3/14/24,64.1,1400,27.6,0724,0,2.05,19.41,2.7,22.5,1226,0.135,0.7,498,32.7,99,20,0,0,0,4,0,8.2,2027,-3.4,0850,,,,,,,3.9,0.1,13,1421,12.3
3/13/24,63.4,1516,34.6,0037,0,2.05,19.41,3.6,18.5,1443,0.109,0.62,448,41.5,97,47,0,0,0,3.4,0,6,2223,-3.3,1159,,,,,,,0,0,9.3,1408,12.4
3/12/24,62.1,1313,36.1,0210,0,2.05,19.41,2.6,13.2,1327,0.086,0.55,357,44.7,100,58,0,0,0,2.8,0,4,2029,-3.5,1345,,,,,,,0,0,8.8,1398,12.4
3/11/24,59.1,1507,32.1,0545,0,2.05,19.41,3,14.8,1651,0.088,0.57,395,41.8,100,65,0,0,0,2,0,4.1,0544,-3.5,1315,,,,,,,0,0,12.2,1390,12.4
3/10/24,60.7,1346,33.8,0339,0,2.05,19.41,2.6,16.8,1451,0.093,0.57,424,41,100,54,0,0,0,1.8,0,4,2149,-3.2,1329,,,,,,,0,0,14.8,1378,12.4
3/9/24,64.4,1522,32.1,0454,0,2.05,19.41,2.2,11.8,1705,0.081,0.55,347,41.6,100,41,0,0,0,2.2,0,5.2,2032,-3,1331,,,,,,,0,0,15.1,1363,12.4
3/8/24,66.8,1315,30.8,0448,0,2.05,19.41,2,12.8,1500,0.108,0.54,432,42,100,45,0,0,0,4.2,0,6,0019,-2.4,1045,,,,,,,0.7,0,12.7,1348,12.4
3/7/24,56.5,1534,37.2,0058,0,2.05,19.41,2.1,13.5,1558,0.05,0.48,220,44.2,100,70,0,0,0,0.8,0,4.6,2340,-3.1,1400,,,,,,,0,0,7.6,1335,12.4
3/6/24,57.7,1149,39.6,2333,0.2,2.05,19.41,2.7,13.2,1418,0.042,0.49,172,45.9,100,67,0,0,0,0.9,0,3.5,2320,-2.8,1149,0.01,1928,0.05,1551,0.11,1625,0,0,1.4,1327,12.5
3/5/24,62,1345,29.6,0603,0,1.85,19.21,2,14.2,1544,0.106,0.56,457,40.7,100,50,0,0,0,2.6,0,5.2,0843,-3,1110,,,,,,,3.2,0,11.2,1326,12.4
3/4/24,57.5,1418,32.7,0502,0,1.85,19.21,2.5,13.8,1146,0.093,0.54,412,39.5,100,51,0,0,0,1.5,0,4.6,1839,-3.2,1323,,,,,,,0,0,13.5,1315,12.4
3/3/24,54.7,1138,39,0622,0.04,1.85,19.21,3.4,17.2,1404,0.073,0.5,328,41.9,99,54,0,0,0,0.7,0,3.6,0620,-3.1,1449,0.01,0515,0.07,0008,0.09,0017,0,0,5.4,1301,12.4
3/2/24,54.1,1032,44.9,0400,1.09,1.81,19.17,8.6,30.6,0043,0.069,0.54,309,44.3,96,63,0,0,0,0.3,0,1.6,0623,-3.6,0241,0.05,0244,0.22,0251,0.46,0251,0,0,0.1,1296,12.3
3/1/24,56.2,1427,47.5,0012,0.72,0.72,18.08,9.4,33.3,2345,0.048,0.58,208,48.5,100,79,0,0,0,1.4,1.8,1.1,2233,-3.5,2211,0.01,2331,0.07,2334,0.14,1141,0,0,0,1296,12.5
2/29/24,58.4,1408,33.1,0402,0,8.15,17.36,4.8,18.5,1309,0.065,0.6,271,43,100,64,0,0,0,1.4,0,7.4,0700,-3.4,1330,,,,,,,0,0,7.1,1296,12.4
2/28/24,68.2,1259,30.8,0658,0,8.15,17.36,1.6,14.5,1321,0.106,0.63,427,40.8,100,44,0,0,0,4.1,0,5.2,2055,-2.9,1322,,,,,,,2.9,0,13.1,1289,12.4
2/27/24,62.8,1456,36.3,2351,0,8.15,17.36,2.7,14.5,1307,0.084,0.59,349,45.8,99,59,0,0,0,2.9,0,5.7,2053,-3.6,1127,,,,,,,0,0,5.3,1275,12.5
