﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Daily ETo (in),7 Day ETo (in),Daily Solar Rad (Cal/cm2),Daily Max Wind (mph),Time of Max Wind,Dew Pt (°F),Max RH (%),Min RH  (%),Daily Max Temp 5ft (°F),Daily Min Temp 5ft (°F),Daily Max Temp 30ft (°F),Daily Min Temp 30ft (°F),Max Inversion (°F),Max Inversion Time,Min Inversion (°F),Min Inversion Time,Hrs 70-85F (hrs),Hrs > 95F (hrs),Powdery Mildew Stress (pts),GDDs (DL),Seas GDDs (DL),Hrs <= 32F (hrs),Hrs <= 28F (hrs),Chilling <=45F (hrs),Chilling <=45F Seas (hrs),Storm Total (In),Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,MinBV Day (V)
5/17/24,74.5,1544,46.9,2258,0,0.13,11.46,0.174,1.58,600,15.2,1151,50.4,91,45,74.5,46.9,73.7,48.6,2.8,2238,-7.2,1113,4.46,0,60,8.5,426,0,0,0,,,,,,,,,12.4
5/16/24,86.8,1644,46.2,0156,0,0.13,11.46,0.207,1.65,622,14.5,1437,50,92,27,86.8,46.2,86.2,47.6,5.6,2038,-7.5,1205,2.83,0,70,11.8,418,0,0,0,,,,,,,,,12.4
5/15/24,85.9,1550,42.7,0542,0,0.13,11.46,0.221,1.68,634,14.2,1307,48,92,27,85.9,42.7,85.5,44.8,6,0116,-7.1,1411,7.44,0,50,12.9,406,0,0,2.4,,,,,,,,,12.4
5/14/24,86.1,1455,40.5,0537,0,0.13,11.46,0.216,1.69,621,17.2,1421,47.2,92,27,86.1,40.5,85,42.4,5.9,0101,-6.4,1204,4.39,0,60,12.6,393,0,0,4.6,,,,,,,,,12.3
5/13/24,87.6,1421,42.6,0519,0,0.13,11.46,0.237,1.67,667,16.5,1727,47,91,23,87.6,42.6,86.9,43.9,6.3,0059,-6.9,1441,3.48,0,70,13.5,380,0,0,2.4,,,,,,,,,12.4
5/12/24,92.8,1555,43.4,0532,0,0.13,11.46,0.262,1.63,677,15.8,1658,47.2,90,20,92.8,43.4,92.5,46.6,7.8,2259,-6.4,1406,3.34,0,80,17.8,367,0,0,1.5,,,,,,,,,12.3
5/11/24,92.6,1506,42,0507,0,0.13,11.46,0.264,1.5,680,18.8,1609,45.6,90,18,92.6,42,91.9,44.2,11.2,0022,-6.9,1255,3.16,0,90,18,349,0,0,2.8,,,,,,,,,12.4
5/10/24,89.8,1618,39.3,0559,0,0.13,11.46,0.247,1.31,680,15.2,1718,43.9,90,15,89.8,39.3,89.4,43.1,9.7,2228,-6,1422,3.24,0,100,16.5,331,0,0,5.7,,,,,,,,,12.4
5/9/24,84.5,1356,39.3,0614,0,0.13,11.46,0.238,1.27,671,18.5,1619,42.9,90,20,84.5,39.3,83.9,41.9,9.5,2123,-5.9,1342,9.65,0,100,13.7,315,0,0,5.4,,,,,,,,,12.4
5/8/24,83.3,1504,36.2,0603,0,0.13,11.46,0.227,1.26,682,15.5,1815,38.6,91,18,83.3,36.2,83.3,38.8,11.1,2200,-6.1,1332,8.88,0,90,12.8,301,0,0,7.1,,,,,,,,,12.4
5/7/24,80.6,1645,36.7,0311,0,0.13,11.46,0.196,1.25,644,13.2,1605,43.5,92,29,80.6,36.7,80.1,39.1,8.5,2154,-6.2,1225,7.67,0,70,10.8,288,0,0,7.5,,,,,,,,,12.4
5/6/24,74.5,1649,32.2,0601,0,0.13,11.46,0.193,1.27,664,14.2,1357,38.6,94,27,74.5,32.2,73.9,34.4,9.9,2051,-6.9,1343,4.82,0,80,8.2,277,0,0,8.9,,0.13,,,,,,,12.3
5/5/24,66.6,1652,36.6,0511,0.01,0.13,11.46,0.134,1.27,527,19.8,1631,41.3,94,40,66.6,36.6,65.1,37.9,6.5,2123,-5.9,1333,0,0,90,4,269,0,0,8.3,,0.13,0.01,0836,0.01,0850,0.01,0935,12.3
5/4/24,60.6,1015,41,0513,0.12,0.12,11.45,0.076,1.32,302,21.5,1439,46.3,96,70,60.6,41,60.2,42.2,5.8,0425,-4,1105,0,0,100,2.7,265,0,0,5.7,,0.12,0.01,1908,0.06,1746,0.09,1816,12.3
5/3/24,83.2,1640,41.4,0442,0,0,11.33,0.205,1.41,625,13.5,1736,47.4,92,29,83.2,41.4,83,42.4,6.8,2204,-5.9,1329,7.88,0,100,12.2,262,0,0,3.3,,,,,,,,,12.3
5/2/24,83.8,1606,34,0605,0,0,11.33,0.226,1.39,656,19.8,1550,42.3,91,26,83.8,34,83.5,36.8,7.8,0101,-6.1,1234,8.95,0,80,13.6,250,0,0,6.5,,,,,,,,,12.3
5/1/24,82.6,1550,34.2,0603,0,0,11.33,0.223,1.31,661,15.8,1705,37.3,93,14,82.6,34.2,82.9,36.9,16.2,2130,-5.7,1303,8.39,0,60,11.4,236,0,0,8.9,,,,,,,,,12.4
4/30/24,81,1653,32.7,0524,0,1.54,11.33,0.21,1.22,664,15.5,1605,42.6,94,31,81,32.7,80.5,35.6,7.2,2353,-5.9,1300,7.39,0,40,10.8,225,0,0,8,,,,,,,,,12.3
4/29/24,78.9,1551,39.4,0445,0,1.54,11.33,0.192,1.13,626,24.2,1505,46.1,93,37,78.9,39.4,77.8,40.9,6.9,2334,-5.8,1315,6.5,0,20,9.8,214,0,0,6.4,,,,,,,,,12.3
4/28/24,78.2,1635,37,0604,0,1.54,11.33,0.189,1.11,605,15.8,1756,46.6,94,41,78.2,37,77.6,38.4,4.5,0604,-5.6,1401,6.82,0,0,10.1,205,0,0,6.9,,,,,,,,,12.3
4/27/24,74.8,1638,41.6,0337,0,1.54,11.33,0.162,1.13,569,15.5,1320,47,93,43,74.8,41.6,74.2,44,4.9,0031,-5.8,1418,3.41,0,0,7.7,194,0,0,2.5,,,,,,,,,12.4
4/26/24,70.6,1527,47,0034,0,1.54,11.33,0.187,1.15,621,24.6,1435,46.4,90,32,70.6,47,69.7,47.4,1.8,2124,-6.2,1247,0.11,0,0,7.4,187,0,0,0,,,,,,,,,12.5
4/25/24,70.7,1455,49.9,0404,0,1.54,11.33,0.149,1.1,500,16.8,1547,49.4,91,44,70.7,49.9,69.9,50.3,1.7,2142,-6.2,1134,0.06,0,10,7.9,179,0,0,0,,,,,,,,,12.5
4/24/24,67,1402,38.5,0237,0,1.54,11.33,0.134,1.12,524,15.5,1446,46.6,93,56,67,38.5,65.9,40.4,6.1,0219,-5.3,1312,0,0,20,5,171,0,0,6.3,,,,,,,,,12.4
4/23/24,64.8,1526,40.8,0011,0,1.54,11.33,0.117,1.17,437,16.2,1318,46.3,93,56,64.8,40.8,64,41.9,6.9,2230,-5.4,1353,0,0,30,4,166,0,0,3.7,,,,,,,,,12.5
4/22/24,77.3,1316,45.3,0614,0,1.54,11.33,0.175,1.22,624,18.2,1602,51.3,91,53,77.3,45.3,76.8,47,7.5,0204,-5.2,1316,4.57,0,40,8.8,162,0,0,0,,,,,,,,,12.4
4/21/24,86,1632,41.8,0554,0,1.54,11.33,0.209,1.18,635,12.8,1243,49.1,91,26,86,41.8,86.1,44.2,11.3,2047,-4,1300,5.41,0,50,14.9,154,0,0,2.8,,,,,,,,,12.4
4/20/24,81.4,1650,40.4,0612,0,1.54,11.33,0.176,1.07,596,12.1,1143,50.2,93,38,81.4,40.4,81,42.4,8.3,2228,-4.6,1130,6.85,0,30,11,139,0,0,4.9,,,,,,,,,12.4
4/19/24,75,1630,45,0328,0,1.54,11.33,0.142,0.94,502,11.1,1600,49.9,91,47,75,45,74.4,46.2,6,2135,-4.8,1224,4.67,0,40,7.3,128,0,0,0,,,,,,,,,12.4
4/18/24,82.1,1350,45.9,0618,0,1.54,11.33,0.172,0.92,553,14.8,1535,52.8,89,32,82.1,45.9,82.1,48.4,6.6,2106,-3.5,1447,8.07,0,20,12,120,0,0,0,,,,,,,,,12.4
4/17/24,82.7,1721,44.2,0447,0,1.54,11.33,0.175,0.95,573,12.1,1106,52.6,96,39,82.7,44.2,83.5,46.2,8.6,2121,-4.3,1209,9.08,0,0,13.6,109,0,0,0.3,,,,,,,,,12.4
4/16/24,75.3,1631,37.3,0641,0,1.54,11.33,0.172,0.96,611,17.2,1059,48.5,92,47,75.3,37.3,75.2,38.6,6.8,2132,-4.6,1253,5.04,0,0,9.6,95,0,0,5.7,,,,,,,,,12.4
4/15/24,66.6,1529,38.7,0231,0,1.54,11.33,0.129,0.95,481,13.2,1535,45.1,93,50,66.6,38.7,66,40.2,6.4,2232,-4.8,1125,0,0,0,4.9,85,0,0,7.4,,1.35,,,,,,,12.5
4/14/24,63.2,1753,42.7,0037,0.88,1.54,11.33,0.108,0.96,430,17.5,1452,45.4,91,49,63.2,42.7,63.2,44.1,4.5,2225,-4.5,1526,0,0,10,3.3,80,0,0,3.3,,1.35,0.01,1051,0.09,0639,0.27,0716,12.4
4/13/24,57.1,0826,41.3,1432,0.47,0.66,10.45,0.04,0.97,153,24.2,1035,44.1,91,65,57.1,41.3,56.1,40.8,1.7,0534,-3,0826,0,0,20,1.5,77,0,0,9.8,,0.47,0.01,1539,0.04,1404,0.12,1208,12.4
4/12/24,65,1128,41.2,0624,0,0.19,9.98,0.126,1.06,530,19.8,1513,48.6,89,67,65,41.2,64.1,43.7,5.9,0623,-6.7,1355,0,0,30,5.1,76,0,0,2.6,,,,,,,,,12.4
4/11/24,87.9,1742,42.8,0424,0,0.19,9.98,0.198,1.02,602,12.5,1300,49.6,89,21,87.9,42.8,87.7,44.4,8.4,2022,-4,1216,5.82,0,40,14.3,70,0,0,4,,,,,,,,,12.4
4/10/24,83.8,1725,39.8,0656,0,0.19,9.98,0.187,0.89,599,12.1,1126,46.3,89,26,83.8,39.8,84,41.9,11.9,2117,-3.3,1416,8.9,0,20,12.7,56,0,0,6,,,,,,,,,12.4
4/9/24,78.9,1818,35.3,0449,0,0.19,9.98,0.168,0.86,596,11.5,1405,43.1,91,30,78.9,35.3,80,37.7,10.3,2208,-3.7,1133,7.15,0,0,9.8,43,0,0,7.1,,,,,,,,,12.4
4/8/24,69.6,1749,34.6,0355,0,0.19,9.98,0.14,0.86,523,11.5,1627,40.3,92,31,69.6,34.6,70.5,36,10.3,2308,-4,1514,0,0,0,5.2,34,0,0,11.3,,,,,,,,,12.4
4/7/24,64.4,1441,32.7,0647,0,0.19,9.98,0.11,0.86,444,12.5,1345,39.4,94,42,64.4,32.7,64.6,33.7,4.7,2126,-5.5,1422,0,0,0,3.2,28,0,0,10,,,,,,,,,12.3
4/6/24,63.6,1641,30.2,0633,0,0.19,9.98,0.134,0.87,568,9.5,1516,36.5,95,35,63.6,30.2,64.1,31.5,7.7,2216,-5.2,1334,0,0,0,2.9,25,1.7,0,11.8,,0.19,,,,,,,12.3
4/5/24,52.5,1521,31.6,0047,0.06,0.19,9.98,0.081,0.82,411,32.3,1524,38,93,61,52.5,31.6,51.5,33.2,6.3,2117,-5.8,1342,0,0,0,0.1,22,0.1,0,14.5,,0.19,0.01,1537,0.03,1545,0.07,0125,12.4
4/4/24,54,1147,40.4,2054,0.13,0.13,9.92,0.068,0.83,339,31.3,1537,42.3,92,62,54,40.4,52.9,40.8,1.6,0758,-3.2,1610,0,0,10,0.1,22,0,0,7.7,,0.13,0.01,0053,0.03,1223,0.05,1308,12.5
4/3/24,73,1406,37.2,0640,0,0,9.79,0.164,0.88,583,18.2,1442,45.6,92,37,73,37.2,72.6,38.2,5.7,0448,-3.3,1259,2.75,0,20,6.6,22,0,0,7.5,,,,,,,,,12.4
4/2/24,76.2,1442,38.8,0649,0,0,9.79,0.166,0.87,578,15.2,1513,46.6,92,38,76.2,38.8,77.3,41,9.3,2020,-2.8,1417,6.31,0,0,9.1,16,0,0,6.7,,,,,,,,,12.4
4/1/24,71.9,1725,41.8,0500,0,0,9.79,0.135,0.84,521,14.2,1355,46.3,92,36,71.9,41.8,73.2,43.1,7.7,2049,-3.2,1058,1.2,0,0,6.5,6,0,0,4.5,,0.25,,,,,,,12.4
3/31/24,63.8,1504,37.5,0713,0.25,1.47,9.79,0.124,0.83,488,15.8,1646,44.1,92,50,63.8,37.5,65.8,38.2,5.6,0428,-5.5,1306,0,0,0,3.7,,0,0,6.7,1186,0.45,0.01,2158,0.07,2049,0.17,2131,12.4
3/30/24,61.7,1402,41.2,0249,0.09,1.22,9.54,0.088,0.81,354,25.6,1404,43.9,92,52,61.7,41.2,60.4,43.3,4.3,0256,-4.9,1246,0,0,0,1.8,,0,0,6.4,1180,0.45,0.01,1732,0.02,1735,0.07,0104,12.4
3/29/24,59.4,1519,37.7,0201,0.36,1.13,9.45,0.084,0.82,305,25.9,1613,43.2,92,55,59.4,37.7,58.2,39.4,4.7,0159,-5,1426,0,0,0,2,,0,0,7.1,1173,0.36,0.01,0037,0.05,2151,0.15,2152,12.4
3/28/24,63.8,1546,37.7,0046,0,0.77,9.09,0.122,0.88,438,15.2,1022,44.5,92,33,63.8,37.7,63.9,40.1,6,0043,-3.7,1329,0,0,0,4.4,,0,0,3.2,1166,,,,,,,,12.4
3/27/24,69.3,1423,33.1,0715,0,0.77,9.09,0.149,0.9,536,18.8,1636,42.4,94,33,69.3,33.1,68.8,35.4,5.7,0128,-3.6,1153,0,0,0,5,,0,0,7.9,1163,,,,,,,,12.3
3/26/24,68,1750,33.4,0347,0,0.77,9.09,0.137,0.89,557,14.8,1432,42.6,95,48,68,33.4,67.9,36.3,7,2337,-4.1,1306,0,0,10,4.7,,0,0,9.9,1155,,,,,,,,12.4
3/25/24,64.3,1657,34.5,0416,0,0.77,9.09,0.125,0.9,470,17.5,1438,42.5,94,36,64.3,34.5,63.8,36.6,7.4,0101,-4.9,1331,0,0,20,3.9,,0,0,9.6,1145,,,,,,,,12.3
3/24/24,59.5,1647,34.8,0616,0,0.77,9.09,0.107,0.92,439,24.6,1745,40.6,94,51,59.5,34.8,59.1,35.5,7.4,0101,-4.8,1325,0,0,30,2.2,,0,0,10.1,1136,,,,,,,,12.3
3/23/24,60.2,1459,36.4,0037,0,0.77,9.09,0.1,0.94,422,21.9,1552,44.4,93,56,60.2,36.4,60.3,38.4,6.8,0031,-3.8,1444,0,0,40,2.3,,0,0,4.3,1126,,,,,,,,12.4
3/22/24,70.1,1425,42,0712,0,0.77,9.09,0.136,0.98,507,17.2,1813,48,90,40,70.1,42,69.4,44.4,5.2,0708,-3.6,1104,0.01,0,50,6.3,,0,0,2.4,1121,,,,,,,,12.4
3/21/24,73.8,1642,34.6,0612,0,0.77,9.09,0.141,0.98,520,8.1,1355,41.9,91,29,73.8,34.6,75.9,37.3,8.8,2205,-3.3,1008,4.34,0,60,7.4,,0,0,10,1119,,,,,,,,12.3
3/20/24,78.4,1700,37.3,0713,0,0.77,9.09,0.147,0.97,524,9.1,1937,44.4,90,32,78.4,37.3,79,39.8,8.4,2301,-2.7,1121,6.22,0,0,9.4,,0,0,7.8,1109,,,,,,,,12.3
3/19/24,78.1,1729,38.2,0703,0,0.77,9.09,0.145,0.94,520,9.8,1454,47.3,90,42,78.1,38.2,80.4,41,9.4,1917,-3.1,1039,6.46,0,0,9.8,,0,0,7,1101,,,,,,,,12.4
3/18/24,78.5,1553,36,0711,0,0.77,9.09,0.145,0.89,512,10.1,1633,45.6,92,34,78.5,36,82.6,38.3,10.1,1912,-2.5,1837,6.74,0,0,9.5,,0,0,7.5,1094,,,,,,,,12.4
3/17/24,72.7,1723,36.7,0305,0,0.77,9.09,0.129,0.84,499,10.1,1520,44.3,92,41,72.7,36.7,75.7,36.9,10,2124,-3.1,1305,2.23,0,0,6.5,,0,0,10.2,1087,,,,,,,,12.4
3/16/24,69.8,1555,32,0647,0,0.77,9.09,0.136,0.82,495,12.5,1614,38.5,92,28,69.8,32,70.6,34.1,10.4,2118,-3,1341,0,0,0,5.8,,0,0,11.7,1076,,,,,,,,12.3
3/15/24,71.5,1623,31.8,0655,0,0.77,9.09,0.135,0.76,514,9.1,1128,36.4,91,24,71.5,31.8,74.2,32.9,9.1,2213,-2.5,1416,1.06,0,0,6,,0.3,0,11.5,1065,,,,,,,,12.3
3/14/24,65.6,1641,31.1,0654,0,0.77,9.09,0.136,0.74,514,17.8,1038,35.9,92,28,65.6,31.1,65.5,33.2,8.9,2020,-3.1,1451,0,0,0,4.4,,0.3,0,13,1053,,,,,,,,12.2
3/13/24,65.6,1557,37.5,0512,0,0.77,9.09,0.109,0.68,427,15.2,1618,43.1,93,51,65.6,37.5,66.8,39.3,8.4,0006,-3.8,1235,0,0,0,3.3,,0,0,9.2,1040,,,,,,,,12.4
3/12/24,66.5,1655,40,0127,0,0.77,9.09,0.1,0.63,388,14.8,2050,46.8,92,56,66.5,40,66.7,41.7,4.1,0121,-3.6,1351,0,0,0,4.6,,0,0,6.5,1031,,,,,,,,12.3
3/11/24,63.7,1439,34.3,0510,0,0.77,9.09,0.099,0.64,416,13.8,1507,43.6,94,61,63.7,34.3,63.6,36.3,5.7,0459,-4.2,1357,0,0,0,3.5,,0,0,11,1025,,,,,,,,12.4
3/10/24,65.1,1515,36.4,0330,0,0.77,9.09,0.108,0.63,439,16.5,1630,42.8,92,54,65.1,36.4,64.8,37.6,6,2226,-3.1,1154,0,0,0,3.5,,0,0,11.7,1013,,,,,,,,12.3
3/9/24,65.5,1627,35.2,0424,0,0.77,9.09,0.079,0.61,327,11.1,1652,43.4,93,55,65.5,35.2,65.7,37,8.5,2024,-4.2,1302,0,0,0,2.9,,0,0,12.4,1002,,,,,,,,12.4
3/8/24,65.5,1456,34.2,0615,0,0.77,9.09,0.115,0.61,473,13.8,1215,42.9,94,53,65.5,34.2,65.6,35.9,7.7,2101,-2.8,1048,0,0,0,4.4,,0,0,10.7,989,,,,,,,,12.3
3/7/24,62,1412,39.2,0001,0.04,0.77,9.09,0.068,0.56,295,15.2,1414,46,93,61,62,39.2,61.7,43.4,5.8,2021,-4.2,1409,0,0,0,2.5,,0,0,3.4,979,,0.01,1513,0.03,1513,0.04,1556,12.3
3/6/24,63.2,1315,42.9,0646,0,0.73,9.05,0.065,0.56,248,15.5,1448,46.4,92,53,63.2,42.9,63.2,44.2,3.1,0645,-3.2,1127,0,0,0,2.5,,0,0,0.6,975,,,,,,,,12.5
3/5/24,66,1348,33.4,0527,0,0.73,9.05,0.113,0.61,458,11.8,1457,42,95,45,66,33.4,67.3,34.7,5.8,2117,-3.3,1235,0,0,0,3.9,,0,0,9.1,975,,,,,,,,12.3
3/4/24,59.9,1545,40,2326,0,0.73,9.05,0.086,0.56,359,11.5,1347,43.1,93,54,59.9,40,60.9,41.1,5.6,2058,-4,1210,0,0,0,2.2,,0,0,8.4,966,,,,,,,,12.4
3/3/24,59.7,1537,39.1,0618,0.02,0.73,9.05,0.089,0.54,381,15.5,1641,43.8,94,48,59.7,39.1,59.8,41.7,4.7,0616,-4,1238,0,0,0,1.9,,0,0,4.6,957,,,,,,,,12.4
3/2/24,56.7,1417,46.2,0553,0.47,0.71,9.03,0.075,0.56,357,27.9,1205,46,92,57,56.7,46.2,56.6,45.1,1.1,0005,-3.7,1214,0,0,0,1.2,,0,0,0,953,,,,,,,,12.3
3/1/24,60.2,1234,49.5,0001,0.24,0.24,8.56,0.061,0.6,280,26.6,1522,49.7,91,78,60.2,49.5,59.6,49.9,1.3,0425,-2.8,1208,0,0,0,3,,0,0,0,953,,,,,,,,12.3
2/29/24,60.4,1445,34.6,0232,0,3.27,8.32,0.074,0.63,294,20.9,1238,44.3,93,62,60.4,34.6,60.3,36.3,6.9,0020,-3.3,1146,0,0,0,2.6,,0,0,6.8,953,,,,,,,,12.3
2/28/24,68.5,1258,36.6,0342,0,3.27,8.32,0.115,0.65,439,13.5,1422,43.7,92,49,68.5,36.6,71.3,38.4,8.5,2204,-2.9,1330,0,0,0,5.5,,0,0,11.2,946,,,,,,,,12.3
2/27/24,61.1,1404,41,2322,0,3.27,8.32,0.065,0.61,266,15.5,1406,47.1,91,71,61.1,41,60.7,44.1,6.2,2212,-3.3,1247,0,0,0,2.5,,0,0,3,935,,,,,,,,12.4
2/26/24,61.8,1356,37,0611,0,3.27,8.32,0.061,0.63,236,9.1,1247,43.3,91,58,61.8,37,61.9,38.1,5.9,0159,-3.2,1350,0,0,0,3.1,,0,0,8.7,932,,,,,,,,12.3
2/25/24,71.9,1515,34.8,0652,0,3.27,8.32,0.114,0.66,429,14.2,1629,43,91,38,71.9,34.8,72.6,36.8,7.4,2139,-2.6,0940,0.9,0,0,5.5,,0,0,11.2,923,,,,,,,,12.3
2/24/24,72.3,1300,40.7,2359,0,3.27,8.32,0.114,0.62,418,11.5,1323,45.2,96,36,72.3,40.7,75.2,42.4,7.8,2220,-3.8,0956,2.3,0,0,6.6,,0,0,7.8,912,,,,,,,,12.5
2/23/24,65.4,1516,39.3,0315,0,3.27,8.32,0.083,0.54,313,15.8,0953,45.5,92,56,65.4,39.3,64.8,41,5.2,0045,-2.7,1259,0,0,0,4.3,,0,0,7.3,904,,,,,,,,12.4
2/22/24,62.9,1356,37,0210,0,3.27,8.32,0.095,0.53,399,14.2,1200,43.8,96,56,62.9,37,62.9,38.3,7,2154,-2.9,1143,0,0,0,3.4,,0,0,11.6,897,,,,,,,,12.4
2/21/24,61.9,1645,39.1,0533,0.04,3.27,8.32,0.077,0.52,355,11.8,1044,45.2,95,54,61.9,39.1,62.4,41.3,6.8,1933,-3.4,1143,0,0,0,2.9,,0,0,7.6,885,,,,,,,,12.3
2/20/24,64.5,1413,39.6,0558,0,3.23,8.28,0.081,0.48,306,17.2,1413,46.2,94,54,64.5,39.6,64.6,42.3,6.8,0225,-3.3,1256,0,0,0,4,,0,0,7,877,,,,,,,,12.4
2/19/24,63.7,1249,44.2,2354,0.69,3.23,8.28,0.093,0.48,361,25.6,1326,50.1,92,57,63.7,44.2,63.5,46.6,7.2,2318,-2.4,1237,0,0,0,5.9,,0,0,0.1,870,,,,,,,,12.5
2/18/24,67.3,1139,42.6,0647,0.12,2.54,7.59,0.082,0.48,293,20.2,1339,50.8,92,56,67.3,42.6,68.8,44.6,6.4,0551,-3.1,1435,0,0,0,6.8,,0,0,1.3,870,,,,,,,,12.3
2/17/24,57.6,1143,43,0504,0.34,2.42,7.47,0.028,0.48,92,14.2,1308,46.3,90,73,57.6,43,57.6,44.6,4.2,0240,-1.3,1127,0,0,0,1.6,,0,0,3.8,869,,,,,,,,12.4
2/16/24,64.7,1521,39.1,0655,0,2.08,7.13,0.072,0.54,286,10.8,1543,45.3,92,55,64.7,39.1,65,40.1,5.1,0616,-2.6,1517,0,0,0,3.8,,0,0,8.3,865,,,,,,,,12.4
2/15/24,65.6,1359,41.8,2347,0.05,2.08,7.13,0.084,0.53,334,13.2,1600,47.4,91,50,65.6,41.8,66.4,44.2,5.1,2353,-3.3,1311,0,0,0,4,,0,0,1.4,857,,,,,,,,12.4
2/14/24,58,1432,34.7,0236,0.03,2.03,7.08,0.04,0.51,150,13.8,1744,42.2,91,68,58,34.7,57.8,36.2,6.2,0014,-2.1,1430,0,0,0,1.6,,0,0,9.4,855,,,,,,,,12.4
2/13/24,63.7,1512,30.6,0609,0,2,7.05,0.085,0.52,372,10.5,1300,38.6,92,45,63.7,30.6,65.8,32.1,7.4,1816,-4.8,1314,0,0,0,3,,2.1,0,13.8,846,,,,,,,,12.4
2/12/24,64.5,1508,31.2,0429,0,2,7.05,0.088,0.49,376,10.5,1642,38.7,93,44,64.5,31.2,67,32.6,8.5,2042,-2.6,1141,0,0,0,3.3,,1.7,0,13.2,832,,,,,,,,12.4
2/11/24,63.5,1536,30.3,0637,0,2,7.05,0.085,0.44,382,10.1,1222,37.2,93,40,63.5,30.3,66.6,31.7,8.2,2305,-2.9,1224,0,0,0,2.8,,1.1,0,14.1,819,,,,,,,,12.3
2/10/24,58.8,1448,31.2,0420,0,2,7.05,0.082,0.4,374,12.5,1548,36.4,95,44,58.8,31.2,59.6,31.3,7.4,2028,-3,1305,0,0,0,1.5,,1.4,0,15,805,,,,,,,,12.4
2/9/24,56.5,1327,32.1,0628,0,2,7.05,0.063,0.36,285,10.1,1505,39.3,95,57,56.5,32.1,58.1,33.5,5.8,0947,-3.3,0924,0,0,0,0.8,,0,0,12.5,790,,,,,,,,12.4
2/8/24,56.6,1355,32.2,0635,0,2,7.05,0.07,0.36,335,11.1,1222,37.8,95,56,56.6,32.2,56.1,33.2,5.9,1738,-4.1,1349,0,0,0,0.7,,0,0,15.4,778,,,,,,,,12.3
2/7/24,54.6,1051,36.7,2257,0.38,2,7.05,0.044,0.35,186,21.9,1337,41.5,94,66,54.6,36.7,56.1,37.2,4.3,0358,-3.2,1431,0,0,0,0.5,,0,0,14.3,762,,,,,,,,12.3
2/6/24,57.5,1331,40.9,0321,0,1.62,6.67,0.057,0.36,255,16.2,1555,44.6,94,63,57.5,40.9,57.5,41.8,4.2,0129,-3.3,1330,0,0,0,1.2,,0,0,6,748,,,,,,,,12.3
2/5/24,61,1226,41.3,0632,0.49,1.62,6.67,0.044,0.38,178,17.5,1242,46.6,94,66,61,41.3,60,43.4,8.2,0501,-2.4,1227,0,0,0,1.9,,0,0,5.9,742,,,,,,,,12.3
2/4/24,59,1019,47.2,0127,0.54,1.13,6.18,0.037,0.43,95,29.6,1021,49.2,91,72,59,47.2,59.9,47.3,2.3,0001,-3.4,1045,0,0,0,3.2,,0,0,0,736,,,,,,,,12.3
2/3/24,56.3,1357,35,0525,0.24,0.59,5.64,0.042,0.49,185,10.8,2324,41.4,94,59,56.3,35,56.5,36,2.9,0333,-2.1,1205,0,0,0,1.2,,0,0,9.5,736,,,,,,,,12.3
2/2/24,57.5,1504,35.5,0641,0.01,0.35,5.4,0.063,0.51,290,16.5,1538,41.4,95,58,57.5,35.5,57.2,36.7,5.5,1944,-3.9,1151,0,0,0,1.3,,0,0,13.4,726,,,,,,,,12.3
2/1/24,61.2,1346,43.9,2359,0.34,0.34,5.39,0.064,0.51,250,22.2,0417,48.2,92,63,61.2,43.9,60.5,45.5,2.7,2347,-3.3,1405,0,0,0,3.4,,0,0,0.4,713,,,,,,,,12.4
1/31/24,63.2,1139,42.7,0145,0.05,0.84,5.05,0.06,0.51,150,19.8,1824,45,90,46,63.2,42.7,62.9,44,5.6,0012,-2.1,1051,0,0,,4.4,,0,0,5.9,712,,,,,,,,12.4
1/30/24,72.2,1405,39.3,0656,0,0.79,5,0.074,0.47,271,13.8,1415,43.8,91,38,72.2,39.3,73.2,41.1,7.2,1752,-2.9,1051,1.28,0,,5.8,,0,0,7.9,707,,,,,,,,12.3
1/29/24,75.5,1452,39.4,0544,0,0.79,5,0.095,0.44,324,11.5,1605,44.8,90,33,75.5,39.4,75.3,42.6,9.6,1901,-2.3,1321,4.53,0,,7,,0,0,6.8,699,,,,,,,,12.4
1/28/24,75.6,1337,40.9,0652,0,0.79,5,0.09,0.4,320,12.5,1451,49.7,96,50,75.6,40.9,75.5,43.8,8.1,0652,-2.1,1113,4.93,0,,8.1,,0,0,2.6,692,,,,,,,,12.4
1/27/24,64.9,1317,44.5,0243,0,0.79,5,0.068,0.34,240,16.5,1246,48.8,91,64,64.9,44.5,64.6,46.6,5.9,0155,-1.9,1124,0,0,,5.4,,0,0,0.1,689,,,,,,,,12.5
1/26/24,62.6,1340,38.6,0701,0,0.79,5,0.063,0.31,259,15.5,1118,46.3,93,65,62.6,38.6,62.2,40.3,6,0435,-3,1312,0,0,,4,,0,0,6.4,689,,,,,,,,12.3
1/25/24,63,1418,43.3,2314,0,0.79,5,0.058,0.28,251,9.8,1538,48.5,93,51,63,43.3,64.5,46.3,6.8,2248,-2.9,1418,0,0,,3.2,,0,0,0.6,683,,,,,,,,12.3
1/24/24,56.2,1447,42.2,0120,0.04,0.79,5,0.021,0.27,81,11.8,1100,47.9,93,81,56.2,42.2,55.9,43.5,4.5,0102,-1.5,1436,0,0,,2.1,,0,0,2.6,682,0.11,0.01,1119,0.03,1121,0.04,1202,12.4
1/23/24,63.3,1402,46.1,0001,0.01,0.75,4.96,0.046,0.28,186,9.8,1105,49.5,94,66,63.3,46.1,66,47.2,4.5,1153,-2.7,1103,0,0,,3.5,,0,0,0,680,0.11,0.01,0119,0.01,0133,0.01,0218,12.4
1/22/24,63.3,1311,47.3,2354,0.1,0.74,4.95,0.05,0.3,194,19.2,0320,51.5,93,72,63.3,47.3,63,48.5,3.5,0200,-3.3,1140,0,0,,4.8,,0,0,0,680,0.1,0.01,1613,0.07,0817,0.07,0902,12.4
1/21/24,61.2,1429,48.6,0322,0,0.64,4.85,0.031,0.29,122,9.1,1424,49.6,93,74,61.2,48.6,61.1,49.2,4.5,1841,-1.5,1211,0,0,,2.6,,0,0,0,680,0.14,,,,,,,12.4
1/20/24,61.4,1346,49.7,2352,0.13,0.64,4.85,0.039,0.33,131,15.2,1112,51,91,71,61.4,49.7,60.8,50.4,1.6,0148,-1.9,1346,0,0,,4.9,,0,0,0,680,0.14,0.01,2153,0.03,2156,0.06,2204,12.4
1/19/24,61.8,1628,42.2,0657,0.01,0.51,4.72,0.035,0.34,116,15.8,1624,46.4,90,51,61.8,42.2,62.8,43.5,3.9,1939,-1.6,1045,0,0,,3.6,,0,0,6.3,680,,0.01,2047,0.01,2101,0.01,2146,12.4
1/18/24,62,1448,37.6,0208,0,0.5,4.71,0.045,0.36,202,15.8,1034,45.2,93,65,62,37.6,65.2,39.2,4.5,0703,-2.1,1107,0,0,,2.5,,0,0,6.3,673,0.1,,,,,,,12.4
1/17/24,63.6,1443,41.4,2313,0.1,0.5,4.71,0.038,0.38,163,11.8,1525,48.4,91,72,63.6,41.4,68.5,42.7,5.5,1440,-2.4,1248,0,0,,2.6,,0,0,1.8,667,0.1,0.01,0846,0.04,0311,0.07,0356,12.4
1/16/24,66.7,1536,38.3,0416,0,0.4,4.61,0.059,0.4,239,13.8,1538,44.2,96,46,66.7,38.3,67.2,40.6,5.3,2202,-6.2,1053,0,0,,3.3,,0,0,7.1,665,,,,,,,,12.4
1/15/24,60.2,1246,36.7,0421,0,0.4,4.61,0.047,0.39,192,14.2,1222,43.8,91,68,60.2,36.7,59.5,37.4,6.6,0052,-2.8,1246,0,0,,1.8,,0,0,7.9,658,,,,,,,,12.4
1/14/24,64.8,1356,34.3,0041,0,0.4,4.61,0.065,0.4,261,10.1,1552,40.6,90,43,64.8,34.3,66.7,34.9,9.6,1852,-2.9,1258,0,0,,3.3,,0,0,11.4,650,,,,,,,,12.3
1/13/24,56.1,1358,30.2,0620,0,0.4,4.61,0.049,0.4,218,13.2,1436,34.5,92,53,56.1,30.2,57.4,31.4,6.9,1835,-2.9,1349,0,0,,0.9,,2.4,0,16.1,639,,,,,,,,12.4
1/12/24,58.7,1447,24.3,0718,0,0.4,4.61,0.063,0.38,276,10.5,1255,30.2,93,24,58.7,24.3,58.7,26.3,7.7,2211,-3,1359,0,0,,1.1,,8.2,6.8,16.4,623,,,,,,,,12.3
1/11/24,55,1448,28.6,2328,0,0.4,4.61,0.062,0.38,288,26.9,0037,33.7,92,41,55,28.6,56.4,31.6,7,2142,-3.5,0806,0,0,,0.4,,2.8,0,13.6,606,,,,,,,,12.4
1/10/24,58.2,1414,30.7,0706,0,0.4,4.61,0.053,0.37,238,18.2,1413,39.6,93,55,58.2,30.7,58,32.2,6.1,0645,-3.4,1418,0,0,,0.9,,0.5,0,11.8,593,,,,,,,,12.4
1/9/24,59.8,1430,27,0719,0,0.4,4.61,0.056,0.37,276,6.8,1033,34.7,92,44,59.8,27,61.9,28.8,8.8,1738,-2.3,1035,0,0,,1.6,,7.3,0.4,14.2,581,,,,,,,,12.2
1/8/24,57.5,1518,24.5,0622,0,0.4,4.61,0.056,0.37,281,10.5,1105,30.4,93,37,57.5,24.5,61.5,26.1,8.2,2106,-2.7,1120,0,0,,0.8,,8.2,5,16.9,567,,,,,,,,12.3
1/7/24,53.5,1425,27.8,2331,0,0.4,4.61,0.06,0.36,288,14.2,1546,33.8,93,48,53.5,27.8,54.2,29.2,8.4,1920,-2.9,1356,0,0,,0.3,,3.6,0.1,16.8,550,0.1,,,,,,,12.3
1/6/24,52.6,1445,30.4,0611,0.1,0.4,4.61,0.033,0.32,158,19.2,1649,39.2,93,71,52.6,30.4,53.4,31.2,4.3,0048,-1.6,1114,0,0,,0.3,,1.6,0,12.9,533,0.1,0.01,1957,0.06,1934,0.1,2011,12.4
1/5/24,57.4,1441,36.9,0057,0,0.3,4.51,0.058,0.34,271,17.2,1259,41,94,65,57.4,36.9,59.4,37.8,5.6,2001,-3.5,1231,0,0,,1.3,,0,0,13.8,520,,,,,,,,12.4
1/4/24,57.9,1427,33.5,0204,0,0.3,4.51,0.055,0.34,261,10.8,1511,39.1,96,60,57.9,33.5,60.2,34.3,6.7,1229,-2.8,1424,0,0,,1.1,,0,0,15.3,506,0.3,,,,,,,12.3
1/3/24,57.2,1350,37.5,0001,0.02,0.3,4.51,0.057,0.33,266,20.2,1420,42.7,93,59,57.2,37.5,57.1,39.6,5.6,2304,-3.8,1235,0,0,,1,,0,0,8.6,491,0.3,0.01,1222,0.01,1236,0.11,0001,12.3
1/2/24,62,1517,37,0745,0.28,0.28,4.49,0.049,0.32,224,15.5,2204,43.4,94,54,62,37,61.8,36.4,3.6,1108,-2.6,1149,0,0,,2,,0,0,10.7,482,0.28,0.02,2257,0.16,2303,0.26,2348,12.3
1/1/24,59.2,1441,41,0653,0,0,4.21,0.046,0.31,208,13.8,1043,44,92,66,59.2,41,59.2,41.9,5.6,0753,-3.2,1259,0,0,,1.9,,0,0,10.9,472,,,,,,,,12.3
12/31/23,56,1553,43.2,2143,0,3.34,4.21,0.023,0.31,88,10.5,1515,47.4,92,79,56,43.2,55.7,45.5,4.9,2141,-1,1159,0,0,,1.5,,0,0,0.8,461,0.69,,,,,,,12.4
12/30/23,61.8,1431,47.7,1913,0.57,3.34,4.21,0.051,0.35,224,13.8,1504,49,93,62,61.8,47.7,62,48.9,4,1905,-3,1129,0,0,,2.8,,0,0,0,460,0.69,0.01,1006,0.08,0008,0.16,0542,12.4
12/29/23,65.3,1145,45,0326,0.12,2.77,3.64,0.057,0.33,207,22.2,1325,49.5,92,64,65.3,45,64.5,46.4,4.4,0111,-2.6,1049,0,0,,5.4,,0,0,0,460,0.12,0.01,0001,0.07,0001,0.1,0001,12.4
12/28/23,67.8,1510,44.1,0506,0,2.65,3.52,0.049,0.31,201,9.5,0216,48.6,91,61,67.8,44.1,67.8,45.1,6.4,1920,-2.8,1048,0,0,,4.7,,0,0,1.3,460,,,,,,,,12.4
12/27/23,62.1,1438,39.1,0429,0,2.65,3.52,0.042,0.28,165,13.5,1324,45.2,90,62,62.1,39.1,62,41.2,5.2,0440,-2.7,1413,0,0,,2.5,,0,0,7.6,459,,,,,,,,12.3
12/26/23,61.2,1416,36.7,0516,0,2.65,3.52,0.04,0.25,177,7.4,1017,42,90,57,61.2,36.7,61.1,38.7,6.2,0514,-2.1,1118,0,0,,1.9,,0,0,12.3,451,,,,,,,,12.3
12/25/23,64.9,1451,35,0501,0,2.65,3.52,0.052,0.25,232,10.8,1249,40.8,90,50,64.9,35,65.4,35.7,7,1818,-2.8,1321,0,0,,2.6,,0,0,13,439,,,,,,,,12.4
12/24/23,59.5,1414,35.9,0315,0,2.65,3.52,0.054,0.24,241,11.8,1142,40.7,92,60,59.5,35.9,59.2,36.4,5.9,2021,-2.6,1133,0,0,,2.1,,0,0,13.7,426,,,,,,,,12.3
12/23/23,60,1308,39.5,2349,0,2.65,3.52,0.039,0.23,170,12.1,1509,45.1,92,70,60,39.5,61.5,41.2,6.3,2020,-2.3,1350,0,0,,1.7,,0,0,4.9,412,,,,,,,,12.4
12/22/23,65.6,1613,41.1,2348,0,2.65,3.52,0.035,0.27,143,8.8,1009,47.8,91,65,65.6,41.1,65.3,43,5.6,1713,-2,1619,0,0,,3.2,,0,0,1.4,407,2.65,,,,,,,12.2
12/21/23,55,1348,50.1,0133,0.92,2.65,3.52,0.017,0.32,31,18.5,1105,49.2,90,88,55,50.1,55.2,50.3,1.4,0007,-0.5,1106,0,0,,2.3,,0,0,0,406,2.65,0.01,1523,0.12,1009,0.36,1045,12.2
12/20/23,59.2,0908,50.5,1826,1.35,1.73,2.6,0.013,0.37,32,22.5,2116,50.1,91,83,59.2,50.5,60,50.1,4.8,0356,-1.4,1250,0,0,,3.4,,0,0,0,406,1.73,0.02,1904,0.12,1909,0.25,1941,12.2