﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Daily ETo (in),7 Day ETo (in),Daily Solar Rad (Cal/cm2),Dew Pt (°F),Max RH (%),Min RH  (%),Hrs 70-85F (hrs),Hrs > 95F (hrs),Powdery Mildew Stress (pts),GDDs (DL),GDDs (Mx/Mn),Seas GDDs (DL),Seas GDDs (Smpl),Max Inversion (°F),Max Inversion Time,Min Inversion (°F),Min Inversion Time,Storm Total (In),Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,Hrs <= 32F (hrs),Hrs <= 28F (hrs),Chilling <=45F (hrs),MinBV Day (V)
4/30/24,77.8,1556,37.2,0617,0,1.51,16.77,6.6,22.9,1731,0.22,1.23,684,42.2,95,28,5.69,0,0,9.4,7.5,204,194,2.1,0453,-3.6,1059,,,,,,,,0,0,4.6,12.4
4/29/24,76.1,1623,45.8,0609,0,1.51,16.77,7.8,22.5,1753,0.208,1.13,667,45.5,94,37,4.55,0,0,8.8,10.9,194,187,3.7,1402,-4.1,1112,,,,,,,,0,0,0,12.5
4/28/24,75.9,1622,42.1,0435,0,1.51,16.77,6.3,21.9,1931,0.2,1.08,654,46.7,96,40,5.15,0,0,9.3,9,186,176,3,0434,-4.4,1156,,,,,,,,0,0,3.6,12.4
4/27/24,72.9,1657,40.4,0634,0,1.51,16.77,5,21.2,1913,0.18,1.08,651,45.9,97,40,2.95,0,0,7.2,6.7,176,167,3.5,0926,-4.2,1034,,,,,,,,0,0,2.3,12.4
4/26/24,68.4,1527,48,0612,0,1.51,16.77,9,24.2,1849,0.174,1.08,573,45.7,92,35,0,0,10,6.3,8.2,169,160,1.4,2004,-4.7,1130,,,,,,,,0,0,0,12.5
4/25/24,68.7,1454,50.3,0400,0,1.51,16.77,6.4,21.2,1814,0.143,1.05,484,48.3,92,46,0,0,20,7,9.5,163,152,1.2,1230,-4.1,1230,,,,,,,,0,0,0,12.5
4/24/24,63.1,1657,40,0245,0,1.51,16.77,2.7,14.2,1428,0.109,1.08,425,46.2,97,58,0,0,30,4.3,1.5,156,143,5,1112,-3.4,1133,,,,,,,,0,0,6.2,12.4
4/23/24,62.2,1606,41.9,0057,0,1.51,16.77,3.7,15.8,1544,0.113,1.14,441,45.7,95,57,0,0,40,3.4,2.1,152,141,4.2,2259,-3.9,1532,,,,,,,,0,0,2.3,12.5
4/22/24,73,1243,45.9,0627,0,1.51,16.77,6.5,24.9,1550,0.16,1.19,650,49.6,97,54,1.63,0,50,6,9.4,148,139,4.2,0159,-3.7,1414,,,,,,,,0,0,0,12.4
4/21/24,82.6,1657,42.2,0643,0,1.51,16.77,2.7,10.8,2309,0.203,1.16,660,49.7,97,35,8.62,0,30,13.7,12.4,142,130,5.2,0349,-3.2,1028,,,,,,,,0,0,3.2,12.4
4/20/24,78.9,1609,42.9,0428,0,1.51,16.77,3.9,16.2,1625,0.176,1.08,547,48.1,99,32,6.22,0,10,10.2,10.9,128,117,3.6,2208,-3.8,1149,,,,,,,,0,0,1.7,12.4
4/19/24,73.1,1540,46.6,0258,0,1.51,16.77,2.5,12.5,2054,0.145,0.94,527,50.4,99,43,2.93,0,20,6.4,9.8,118,106,4,1411,-4.1,1237,,,,,,,,0,0,0,12.4
4/18/24,80.8,1408,48,0649,0,1.51,16.77,2.5,17.5,1438,0.173,0.87,584,52.8,98,41,5.03,0,30,10.4,14.4,112,96,3.5,0205,-2.6,1510,,,,,,,,0,0,0,12.5
4/17/24,82.7,1742,44.4,0654,0,1.51,16.77,1.1,7.8,1233,0.17,0.88,598,53.5,100,42,8.51,0,10,13.4,13.6,101,82,6.1,1740,-2.9,1226,,,,,,,,0,0,1.5,12.4
4/16/24,75.7,1629,40.3,0517,0,1.51,16.77,2,16.8,1308,0.165,0.89,602,49.7,99,46,5.53,0,20,9.6,8,88,68,4.3,2301,-3.5,1435,,,,,,,,0,0,5.9,12.4
4/15/24,66.7,1707,38.7,0504,0,1.51,16.77,2,10.1,1530,0.133,0.9,533,45.6,98,49,0,0,30,5.2,2.7,78,60,3.7,1034,-4.1,1157,1.33,,,,,,,0,0,7.6,12.5
4/14/24,62.2,1358,44.7,0142,0.57,1.51,16.77,4,16.8,1507,0.124,0.9,492,45.1,98,47,0,0,40,2.9,3.4,73,58,4,1347,-4.3,1458,1.33,0.01,1505,0.06,0747,0.15,0617,0,0,0.2,12.4
4/13/24,54.6,0438,40.9,1408,0.76,0.94,16.2,5.3,19.2,0451,0.035,0.94,138,43.8,96,67,0,0,50,0.9,0,70,54,0.8,1801,-1.9,1712,0.76,0.01,1559,0.09,1005,0.18,1014,0,0,9.4,12.4
4/12/24,58.2,1240,42.4,0650,0,0.18,15.44,5.1,16.5,1052,0.068,1.04,272,47.8,98,71,0,0,60,3,0.3,69,54,4,0418,-4.1,1239,,,,,,,,0,0,2.2,12.4
4/11/24,85.9,1633,43.6,0657,0,0.18,15.44,1.6,12.1,1747,0.191,1.05,612,50.1,95,27,7.8,0,0,13.7,14.8,66,54,4.7,0955,-3.7,1130,,,,,,,,0,0,2.3,12.4
4/10/24,82.2,1721,40.3,0642,0,0.18,15.44,1.1,10.8,1414,0.179,0.94,613,47.7,96,31,8.1,0,0,12.7,11.3,53,39,7.3,1928,-2.7,1214,,,,,,,,0,0,4.6,12.4
4/9/24,76.2,1808,35.5,0643,0,0.18,15.44,1.5,9.8,2045,0.167,0.9,608,42.4,94,32,6.14,0,0,9.5,5.9,40,28,7.7,2004,-3.4,1114,,,,,,,,0,0,7.3,12.4
4/8/24,68.6,1742,34.3,0626,0,0.18,15.44,2,12.5,1943,0.144,0.9,561,41.1,98,36,0,0,0,5.3,1.5,30,22,6.1,2317,-3.5,1402,,,,,,,,0,0,10.1,12.4
4/7/24,62.6,1625,33.7,0653,0,0.18,15.44,5.3,18.8,2019,0.155,0.9,610,37.8,96,30,0,0,0,3.3,0,25,21,2.7,0243,-4.1,1453,,,,,,,,0,0,9,12.4
4/6/24,61.6,1609,28.5,0640,0,0.18,15.44,2.2,11.1,1951,0.137,0.87,599,36,98,39,0,0,0,2.5,0,22,21,5.6,1948,-4.5,1201,,,,,,,,5.2,0,11.1,12.3
4/5/24,54.1,1709,33.1,0036,0,0.18,15.44,3.5,21.2,1722,0.082,0.81,388,37.3,97,51,0,0,0,0.1,0,19,21,5.4,2140,-4.7,1113,0.18,,,,,0.03,0121,0,0,14.3,12.4
4/4/24,54.2,1436,39.9,2106,0.18,0.18,15.44,5.7,24.2,1512,0.08,0.79,379,41.1,97,52,0,0,0,0.2,0,19,21,2,2012,-4.3,1057,0.18,0.01,0045,0.04,1153,0.05,0052,0,0,8.8,12.4
4/3/24,70.6,1315,42.3,0345,0,0,15.26,4.3,20.5,1604,0.141,0.83,550,47.1,99,51,0.18,0,0,4.3,6.5,19,21,3.5,0102,-3.2,1340,,,,,,,,0,0,4.9,12.4
4/2/24,76.1,1631,39.4,0603,0,0,15.26,1.2,9.1,1601,0.166,0.83,596,45.8,98,31,5.62,0,0,8.4,7.7,15,14,5.7,2209,-3.3,1122,,,,,,,,0,0,6.2,12.4
4/1/24,71,1750,41.7,0501,0,0,15.26,1.2,11.1,1548,0.135,0.81,530,45.8,98,33,0.13,0,0,6.1,6.4,6,6,4.7,2031,-3.2,1152,,,,,,,,0,0,4,12.5
