﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Daily ETo (in),7 Day ETo (in),Daily Solar Rad (Cal/cm2),Dew Pt (°F),Max RH (%),Min RH  (%),Hrs 70-85F (hrs),Hrs > 95F (hrs),Powdery Mildew Stress (pts),GDDs (DL),GDDs (Mx/Mn),Seas GDDs (DL),Seas GDDs (Smpl),Max Inversion (°F),Max Inversion Time,Min Inversion (°F),Min Inversion Time,Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,Hrs <= 32F (hrs),Hrs <= 28F (hrs),Chilling <=45F (hrs),Chilling <=45F Seas (hrs),MinBV Day (V)
4/18/24,80.8,1449,44.4,0635,0,1.66,11.89,2.5,15.2,1456,0.173,0.89,574,51.4,85,37,8.21,0,30,11.1,12.6,109,74,8.6,2128,-3.6,1203,,,,,,,0,0,0.4,,12.4
4/17/24,81.2,1506,41,0500,0,1.66,11.89,1.5,10.8,1015,0.17,0.91,571,50.3,86,41,8.64,0,10,12.5,11.1,98,61,7.6,2157,-2.9,0956,,,,,,,0,0,4.1,,12.4
4/16/24,74.1,1753,35.8,0638,0,1.66,11.89,2.1,14.5,1553,0.163,0.91,603,46.6,89,47,4.27,0,20,8.8,4.9,86,50,7.6,2126,-3.9,0821,,,,,,,0,0,6.5,,12.4
4/15/24,64.8,1631,36.1,0353,0,1.66,11.89,1.9,15.5,1329,0.12,0.91,464,43,89,51,0,0,30,4.2,0.5,77,45,6.4,2218,-3.9,1316,,,,,,,0,0,10.2,,12.4
4/14/24,61.2,1452,41.4,0000,0.9,1.66,11.89,2.9,15.8,1456,0.108,0.93,441,43.9,88,52,0,0,40,2.5,1.3,73,45,4,2358,-4.5,1453,0.02,0633,0.12,0646,0.32,0709,0,0,4,,12.4
4/13/24,55.9,0811,40,1406,0.47,0.76,10.99,5.4,20.9,1154,0.041,0.93,152,42.1,88,65,0,0,50,1.2,0,70,43,1.5,0220,-2.1,0833,0.02,1107,0.07,1120,0.17,1205,0,0,10.5,,12.4
4/12/24,63.2,1125,39,0628,0,0.29,10.52,4.6,19.5,1427,0.119,1.02,506,46.6,85,68,0,0,60,4.5,1.1,69,43,7.3,0106,-5,1246,,,,,,,0,0,5.4,,12.3
4/11/24,85.7,1712,39.3,0647,0,0.29,10.52,2,11.5,1109,0.186,0.98,590,48,85,24,8.74,0,40,13.4,12.5,64,42,10.9,2111,-3.1,0955,,,,,,,0,0,5.8,,12.4
4/10/24,81.7,1716,36.2,0617,0,0.29,10.52,1.7,11.8,1242,0.177,0.86,589,44.4,87,28,8.45,0,20,11.9,9,51,30,11.2,2210,-3.6,0958,,,,,,,0,0,6.5,,12.4
4/9/24,78.8,1800,31.8,0647,0,0.29,10.52,1.2,10.8,1413,0.163,0.84,587,41.4,89,29,6.28,0,0,8.9,5.3,39,21,11.2,2000,-4.5,1800,,,,,,,0.1,0,8.4,,12.4
4/8/24,67.2,1607,32.6,0227,0,0.29,10.52,2.4,12.5,1742,0.138,0.84,523,38.4,89,32,0,0,0,4.6,0,30,15,9,2254,-4,1204,,,,,,,0,0,11.8,,12.4
4/7/24,61.1,1756,30.4,0321,0,0.29,10.52,2.1,12.8,1507,0.107,0.82,447,37.9,91,45,0,0,0,2.5,0,26,15,4.8,2110,-4.6,1219,,,,,,,2.5,0,9.7,,12.4
4/6/24,61.5,1736,27.8,0548,0,0.29,10.52,1.8,13.2,1431,0.128,0.83,565,34.7,91,36,0,0,0,2.3,0,23,15,7.1,2243,-4.4,1444,,,,,,,6.3,0.1,12.8,,12.3
4/5/24,52.5,1523,30.7,0057,0.09,0.29,10.52,5,31.3,1527,0.077,0.79,405,36.1,90,58,0,0,0,0,0,21,15,6.7,2159,-4.1,1523,0.01,1921,0.05,0127,0.1,0141,0.4,0,17,,12.4
4/4/24,53.2,1143,37.8,2210,0.2,0.2,10.43,5.8,24.9,1608,0.07,0.79,347,40.2,88,61,0,0,0,0.1,0,21,15,1.7,2215,-4.3,1133,0.03,1302,0.08,1315,0.09,1323,0,0,9.5,,12.4
4/3/24,71.8,1352,36.1,0641,0,0,10.23,3.4,17.5,1454,0.156,0.84,567,44.2,89,38,1.82,0,0,6.4,3.9,21,15,6.2,0154,-4,0919,,,,,,,0,0,7.6,,12.4
4/2/24,75,1531,37,0633,0,0,10.23,2.3,10.8,1531,0.161,0.82,559,44.7,90,39,5.75,0,0,8.6,6,14,12,11.4,2038,-3.2,1104,,,,,,,0,0,8.6,,12.4
4/1/24,70,1719,41,0425,0,0,10.23,1.6,9.1,1228,0.121,0.79,479,44.8,89,41,0,0,0,5.6,5.5,6,5,8.5,1921,-3.8,1041,,,,,0.01,0119,0,0,6.3,,12.4
3/31/24,62.9,1323,37,0520,0.23,1.58,10.23,3,15.8,1530,0.114,0.79,463,42.8,89,48,0,0,0,2.8,0,,,6.4,0245,-4.6,1507,0.01,0020,0.06,2134,0.14,2132,0,0,7,1332,12.3
3/30/24,60.4,1337,41.6,0249,0.12,1.35,10,4.8,23.5,1401,0.089,0.78,364,42.3,88,50,0,0,0,1.4,1,,,3.2,2149,-4.4,1223,0.01,1753,0.04,1719,0.1,0101,0,0,8,1324,12.4
3/29/24,58.6,1331,35,0139,0.45,1.23,9.88,6.4,28.2,1600,0.085,0.78,314,41.3,89,54,0,0,0,1.6,0,,,5.6,0138,-3.1,1214,0.01,0056,0.06,2341,0.15,2157,0,0,7.4,1316,12.4
3/28/24,63.2,1341,35.1,0035,0.01,0.78,9.43,2.5,13.8,1622,0.112,0.83,417,42.7,88,33,0,0,0,3.6,0,,,6.4,0019,-3.7,1155,0.01,0843,0.01,0857,0.01,0942,0,0,3.4,1309,12.4
3/27/24,68.2,1432,32,0654,0,0.77,9.42,2.9,17.2,1547,0.145,0.86,524,40.7,91,34,0,0,0,4.8,0.1,,,5.7,0400,-3.6,0930,,,,,,,0,0,7.9,1306,12.4
3/26/24,66.2,1750,33.8,0349,0,0.77,9.42,2.3,10.8,1313,0.125,0.86,518,40.9,90,48,0,0,10,4.2,0,,,9.7,1929,-4.5,1117,,,,,,,0,0,11.3,1298,12.4
3/25/24,63,1625,34.3,0144,0,0.77,9.42,3.7,18.2,1749,0.119,0.88,458,41.1,90,40,0,0,20,3.2,0,,,6.7,0101,-3.9,1446,,,,,,,0,0,10,1287,12.4
3/24/24,59,1532,33.2,0631,0,0.77,9.42,5.4,23.2,1758,0.104,0.9,434,39.1,90,50,0,0,30,1.7,0,,,6.2,0059,-3.8,1445,,,,,,,0,0,11.1,1276,12.3
3/23/24,58.9,1540,35.2,0007,0.02,0.77,9.42,5.7,23.2,1555,0.092,0.92,392,42.9,89,57,0,0,40,1.6,0,,,5.7,0023,-3.5,1209,0.01,0417,0.01,0431,0.01,0516,0,0,4.3,1265,12.4
3/22/24,70.4,1408,42.1,0705,0,0.75,9.4,4,16.8,1358,0.134,0.96,496,46.4,86,35,0.02,0,50,5.9,6.2,,,3.5,0702,-3.8,0916,,,,,,,0,0,4.9,1261,12.4
3/21/24,71.6,1658,32.7,0706,0,0.75,9.4,2.2,9.8,1240,0.138,0.96,502,40.4,87,30,3.84,0,60,7.1,2.2,,,9.9,2057,-3.5,0926,,,,,,,0,0,9.8,1256,12.3
3/20/24,76.6,1540,36.9,0719,0,0.75,9.4,2,12.5,1944,0.147,0.95,511,42.8,86,32,6.21,0,0,8.9,6.7,,,10.5,2331,-4.3,0855,,,,,,,0,0,8.8,1246,12.3
