﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Daily ETo (in),7 Day ETo (in),Daily Solar Rad (Cal/cm2),Dew Pt (°F),Max RH (%),Min RH  (%),Hrs 70-85F (hrs),Hrs > 95F (hrs),Powdery Mildew Stress (pts),GDDs (DL),GDDs (Mx/Mn),Max Inversion (°F),Max Inversion Time,Min Inversion (°F),Min Inversion Time,Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,Hrs <= 32F (hrs),Hrs <= 28F (hrs),Chilling <=45F (hrs),Chilling <=45F Seas (hrs),MinBV Day (V)
3/28/24,62.6,1302,36.8,0101,0,1.81,19.95,2.2,13.2,1308,0.116,0.83,476,44.3,98,44,0,0,0,3,0,2.7,2342,-4.7,1130,,,,,,,0,0,3.3,1329,12.4
3/27/24,64.4,1436,33.9,0647,0,1.81,19.95,2.6,17.8,1342,0.139,0.86,541,42,100,23,0,0,0,3.8,0,3.8,0609,-4.3,1104,,,,,,,0,0,7.7,1325,12.3
3/26/24,65.4,1746,34,0718,0,1.81,19.95,1.2,11.8,1259,0.135,0.87,561,40.6,100,33,0,0,0,3.7,0,4.4,1843,-5.3,1238,,,,,,,0,0,11.7,1318,12.3
3/25/24,62.8,1546,34.6,0348,0,1.81,19.95,1.4,11.8,1700,0.12,0.89,507,41.2,99,44,0,0,0,3.1,0,4.9,0221,-5,1216,,,,,,,0,0,11.3,1306,12.4
3/24/24,58.6,1442,34.1,0420,0,1.81,19.95,2,15.8,1428,0.103,0.92,443,39.3,99,47,0,0,0,1.7,0,6.1,0826,-5.1,1306,,,,,,,0,0,10.5,1295,12.3
3/23/24,55.9,1323,36.3,0046,0.02,1.81,19.95,3,19.5,1353,0.086,0.96,398,42.3,99,63,0,0,0,0.7,0,4.3,0826,-4.1,1419,0.01,0158,0.02,0105,0.1,0105,0,0,8.6,1284,12.4
3/22/24,64.1,1240,40.7,0725,0.11,1.79,19.93,3.4,17.8,1805,0.129,1.01,518,47.1,99,41,0,0,0,4.2,2.4,3.5,0753,-4.6,1357,0.01,0059,0.05,0020,0.1,0101,0,0,2.3,1276,12.3
3/21/24,72.8,1706,36.1,0639,0,1.68,19.82,0.9,15.5,1225,0.144,1.03,543,41.9,97,28,1.99,0,0,6.6,4.4,7,0759,-5.3,1334,,,,,,,0,0,7.2,1273,12.2
3/20/24,76.4,1521,37.3,0653,0,1.68,19.82,1.3,13.8,1249,0.157,1.02,545,39.9,95,21,5.47,0,0,8.8,6.9,7.5,0238,-3.9,1419,,,,,,,0,0,8.8,1266,12.2
3/19/24,76.7,1500,39.3,0717,0,1.68,19.82,1,10.1,1402,0.154,0.98,540,43.7,96,26,6.61,0,0,9.5,8,8.2,1856,-4.3,1140,,,,,,,0,0,7.7,1257,12.2
3/18/24,77.3,1738,37.6,0646,0,1.68,19.82,1,9.1,1118,0.146,0.93,530,44.1,98,28,5.5,0,0,8.9,7.5,6.3,1855,-4.7,0900,,,,,,,0,0,7.4,1250,12.3
3/17/24,71.5,1511,36.5,0453,0,1.68,19.82,1.2,8.4,1638,0.139,0.86,532,42.3,99,31,0.76,0,0,6.1,4,6.3,1858,-5.7,1328,,,,,,,0,0,9.2,1242,12.3
3/16/24,67.4,1319,36.5,0731,0,1.68,19.82,1.9,11.5,1520,0.144,0.83,539,38.5,93,26,0,0,0,5.4,1.9,10.5,0124,-4.4,1318,,,,,,,0,0,11.3,1233,12.3
3/15/24,68.2,1431,33.8,0718,0,1.68,19.82,1.7,10.5,1514,0.143,0.78,530,34.3,89,25,0,0,0,5.7,1,13.2,0139,-5.2,1400,,,,,,,0,0,10.4,1222,12.3
3/14/24,63.6,1615,35.2,0436,0,1.68,19.82,2.1,15.5,1253,0.136,0.76,530,34.3,94,28,0,0,0,4.1,0,9.4,2113,-3.6,1212,,,,,,,0,0,11.3,1211,12.3
3/13/24,64.3,1530,38.5,0208,0,1.68,19.82,2.3,13.5,2139,0.115,0.68,487,42.2,98,46,0,0,0,3.3,1.4,6.9,0046,-3.9,1430,,,,,,,0,0,7.9,1200,12.3
3/12/24,63.5,1635,39.5,0101,0,1.68,19.82,1.4,14.8,1451,0.101,0.6,416,45.6,99,64,0,0,0,3.6,1.5,5.1,0050,-4.3,1233,,,,,,,0,0,9.4,1192,12.3
3/11/24,59.8,1524,34.6,0424,0,1.68,19.82,1.9,13.5,1610,0.084,0.6,372,42.9,99,62,0,0,0,2.1,0,6.1,0431,-4.2,1104,,,,,,,0,0,11.9,1183,12.4
3/10/24,63.1,1158,37.2,0750,0,1.68,19.82,1.8,13.8,1546,0.108,0.59,452,41.7,100,47,0,0,0,2.6,0.2,5.5,0103,-4.8,1153,,,,,,,0,0,13.1,1171,12.3
3/9/24,65.3,1430,37.4,0249,0,1.68,19.82,0.8,9.8,1338,0.092,0.57,369,42.7,100,36,0,0,0,2.8,1.3,6.3,0007,-3.9,1145,,,,,,,0,0,14,1158,12.3
3/8/24,65.5,1616,34.3,0523,0,1.68,19.82,1.1,11.8,1206,0.119,0.54,491,41.3,100,37,0,0,0,4.2,0,6,2017,-3.8,1206,,,,,,,0,0,11,1144,12.3
3/7/24,59.3,1536,37,0100,0.01,1.68,19.82,0.8,10.1,1646,0.066,0.46,288,42.9,100,60,0,0,0,1.3,0,6.4,2306,-3.9,1359,0.01,0124,0.01,0138,0.01,0223,0,0,12.5,1133,12.3
3/6/24,55.1,1111,38.2,2247,0.06,1.67,19.81,0.9,12.8,1049,0.033,0.44,139,45.6,100,74,0,0,0,0.3,0,4.1,2243,-1.8,1106,0.01,1914,0.01,1928,0.02,1540,0,0,4.1,1120,12.4
3/5/24,63.8,1346,32.5,0549,0,1.61,19.75,1.1,11.8,1540,0.099,0.52,428,41.8,100,55,0,0,0,2.8,0,6.1,0759,-5,1330,,,,,,,0,0,9.9,1116,12.3
3/4/24,57.3,1551,33.5,0636,0,1.61,19.75,0.9,9.8,1201,0.075,0.49,348,39.9,100,55,0,0,0,1.1,0,5,0801,-4.1,0924,,,,,,,0,0,13.2,1106,12.3
3/3/24,55.6,1446,36.2,0657,0.01,1.61,19.75,2.4,16.2,1239,0.087,0.47,412,41,100,51,0,0,0,0.8,0,4.5,0723,-3.8,1250,0.01,0435,0.01,0449,0.02,0008,0,0,10.4,1093,12.2
3/2/24,52.8,1428,44.7,0734,0.57,1.6,19.74,6.4,22.2,0126,0.064,0.5,303,44.1,98,65,0,0,0,0.1,0,1.2,0413,-3.2,1424,0.02,2007,0.07,0233,0.14,0238,0,0,0.7,1083,12.3
3/1/24,53.7,1402,48.8,0005,1.03,1.03,19.17,5.8,24.2,2210,0.034,0.55,151,48.8,99,80,0,0,0,0.5,1.2,1.1,1300,-1.7,1221,0.02,0824,0.08,0835,0.18,0920,0,0,0,1082,12.4
2/29/24,55,1259,38.2,0304,0.18,7.8,18.14,4.4,18.2,1305,0.048,0.6,220,45.3,99,77,0,0,0,0.4,0,7.6,0437,-3.2,1210,0.02,2152,0.05,2205,0.08,2239,0,0,5.5,1082,12.3
2/28/24,67,1336,34.2,0629,0,7.62,17.96,1.4,10.8,1509,0.115,0.65,460,41.3,100,43,0,0,0,4.2,0.6,6.6,2341,-4.4,1249,,,,,,,0,0,11.7,1076,12.1
